couleur_radiat_eau_chaude (Optional);X_ATTR_367697 (Optional);typa_avance_fil_outiljard (Optional);adossable_mur_gen (Required);picture1_type (Required);picture2_type (Optional);cle_cliquet (Optional);defonceuse (Required);matiere_manche_outil (Optional);crayon (Optional);coupe_verre (Optional);coffret (Optional);carte_grise_remorque (Optional);lot_gen (Optional);picture2_zoom (Optional);cle_plate (Optional);fil_outiljard (Optional);antiderapant_echelle (Optional);X_ATTR_76088 (Optional);marque_frapper (Optional);nombre_voies (Optional);pointe_tracer (Optional);typ_casque_anti_bruit (Required);picture3_type (Optional);douille (Optional);lamelleuse (Required);energie_outiljard (Optional);scie_onglet (Optional);picture4_type (Optional);pince_denuder (Optional);pince_multiprise (Optional);niveau_bulle (Optional);larg_coupe_outiljard (Optional);matiere_armature_jardin (Optional);sans_fil (Required);trusquin (Optional);surf_conseillee_tondeuse (Required);matiere_gen (Optional);roues_echaffaudage (Optional);manche_telesc_outiljard (Optional);usure_pile (Optional);scie_egoine (Optional);scie_metaux (Optional);equerre (Optional);X_ATTR_367334 (Optional);cle_molette (Optional);X_ATTR_367335 (Optional);X_ATTR_367324 (Optional);picture5_zoom (Optional);ergonomique_outil_jard (Optional);pliable_echelle (Optional);pince_cheville (Optional);taille_gen (Required);vat (Required);chasse_pointe_goupille (Optional);picture1_zoom (Required);pied_coulisse (Optional);metre_depliant (Optional);surf_conseillee_tondeuse (Optional);type_outil_bois (Required);scie_bois (Optional);tournevis_plat (Optional);section_coupe_outiljard (Optional);type_batterie_outillage (Required);cutter_couteau (Optional);type (Required);manche_pour_outiljard (Required);reglet (Optional);energie_outiljard (Required);cle_pipe (Optional);extension_manche_outiljard (Optional);type_arrosage (Required);type_outil_jardin (Required);pince_precission (Optional);cart_gaz_outiljard (Optional);matiere_tete_outiljard (Optional);type_taille_outiljard (Required);cle_allen (Optional);telescopique_manche_outiljard (Optional);type_intro_broyeur (Optional);metre_deroulant (Optional);emporte_pces (Optional);capacit_bac_tondeuse (Optional);ciseaux_cisailles (Optional);format_radiat_eau_chaude (Optional);tapis_decoupe (Optional);type_acc_remorque (Required);disque_outiljard (Optional);lame_cutter (Optional);roue_gonflee_outiljard (Optional);ciseau_menuiserie (Optional);X_ATTR_367223 (Optional);cordeau (Optional);X_ATTR_360702 (Required);X_ATTR_367322 (Optional);picture4_zoom (Optional);tournevis_torx (Optional);mulching_tondeuse (Optional);pince_coupante_tenaille (Optional);picture3_zoom (Optional);X_ATTR_367332 (Optional);tournevis_precision (Optional);matiere (Required);caisse_bascul_remorque (Required);nb_plans_echelle (Optional);fonction_aspirateur_soufleur (Optional);freinee_remorque (Required);pince_universelle (Optional);type_moteur (Required);debit_reglable_outiljard (Optional);mode_demarrage_outiljard (Optional);pince_rivet (Optional);X_ATTR_367792 (Optional);picture5_type (Optional);burin_macon (Optional);pointeau (Optional);X_ATTR_367224 (Optional);batterie_tondeuse (Optional);tournevis_cruci (Optional);type_canisse_jardin (Required);coffret (Required);X_ATTR_367323 (Optional);type_propulsion_tondeuse (Optional);type_autoporte (Optional);mode_programmation (Required)
Autres (Autres);NC - Non communiqué (NC - Non communiqué);Manuelle (Manuelle);non (Non);H (H);H (H);Oui (Oui);Oui (Oui);Métal (Métal);Oui (Oui);Oui (Oui);Oui (Oui);non (Non);non (Non);o (o);Oui (Oui);non (Non);non (Non);non (Non);Oui (Oui);1 (1);Oui (Oui);Casque passif (Casque passif);H (H);Oui (Oui);Oui (Oui);Electrique (Electrique);Oui (Oui);H (H);Oui (Oui);Oui (Oui);Oui (Oui);50 - 100 (50 - 100);Bois (Bois);Oui (Oui);Oui (Oui);200 - 400 (200 - 400);Bois (Bois);non (Non);non (Non);oui (oui);Oui (Oui);Oui (Oui);Oui (Oui);non (Non);Oui (Oui);non (Non);non (Non);o (o);non (Non);non (Non);Oui (Oui);7/S (7/S);2000 (2000);Oui (Oui);o (o);Oui (Oui);Oui (Oui);200 - 400 (200 - 400);Hache (Hache);Oui (Oui);Oui (Oui);Branches (Branches);Ni-cd (Ni-cd);Oui (Oui);ACC (ACC);Bêche (Bêche);Oui (Oui);Electrique (Electrique);Oui (Oui);non (Non);Vanne (Vanne);Serfouette (Serfouette);Oui (Oui);non (Non);Acier (Acier);Taille des fleurs (Taille des fleurs);Oui (Oui);non (Non);Latéralle (Latéralle);Oui (Oui);Oui (Oui);25 (25);Oui (Oui);Bas (Bas);Oui (Oui);Bâche (Bâche);non (Non);Oui (Oui);non (Non);Oui (Oui);non (Non);non (Non);Pile ou secteur (Pile ou secteur);non (Non);o (o);Oui (Oui);non (Non);Oui (Oui);o (o);non (Non);Oui (Oui);bois_plastique (Bois / plastique);non (Non);1 (1);Souffleur (Souffleur);non (Non);Oui (Oui);monocylindre (Monocylindre);non (Non);Manuel (Manuel);Oui (Oui);non (Non);H (H);Oui (Oui);Oui (Oui);non (Non);non (Non);Oui (Oui);Caniise (Caniise);Oui (Oui);non (Non);Tractée (Tractée);ejection laterale (Ejection latérale);application_sur_smartphone_ou_tablette (Application sur smartphone ou tablette)
Beige (Beige);Pièces non disponibles (Pièces non disponibles);Frappe au sol (Frappe au sol);oui (Oui);V (V);V (V);Non (Non);Non (Non);Bois (Bois);Non (Non);Non (Non);Non (Non);oui (Oui);oui (Oui);n (n);Non (Non);oui (Oui);oui (Oui);oui (Oui);Non (Non);2 (2);Non (Non);Casque actif (Casque actif);V (V);Non (Non);Non (Non);Thermique (Thermique);Non (Non);V (V);Non (Non);Non (Non);Non (Non);100 et plus (100 et plus);Aluminium (Aluminium);Non (Non);Non (Non);400 - 600 (400 - 600);Plastique (Plastique);oui (Oui);oui (Oui);non (non);Non (Non);Non (Non);Non (Non);oui (Oui);Non (Non);oui (Oui);oui (Oui);n (n);oui (Oui);oui (Oui);Non (Non);8/M (8/M);550 (550);Non (Non);n (n);Non (Non);Non (Non);400 - 600 (400 - 600);Hachette (Hachette);Non (Non);Non (Non);B没ches moyennes (B没ches moyennes);Lithium-Ion (Lithium-Ion);Non (Non);MAJ (MAJ);Pelle (Pelle);Non (Non);Thermique (Thermique);Non (Non);oui (Oui);Jonction et raccord (Jonction et raccord);Griffe (Griffe);Non (Non);oui (Oui);Inox (Inox);Tailles des branches (Tailles des branches);Non (Non);oui (Oui);Supérieure (Supérieure);Non (Non);Non (Non);30 (30);Non (Non);Carré (Carré);Non (Non);Antivols (Antivols);oui (Oui);Non (Non);oui (Oui);Non (Non);oui (Oui);oui (Oui);Piles (Piles);oui (Oui);n (n);Non (Non);oui (Oui);Non (Non);n (n);oui (Oui);Non (Non);polypropylene (Polypropylène);oui (Oui);2 (2);Aspirateur broyeur, souffleur (Aspirateur broyeur, souffleur);oui (Oui);Non (Non);bicylindre (Bicylindre);oui (Oui);Electrique (Electrique);Non (Non);oui (Oui);V (V);Non (Non);Non (Non);oui (Oui);oui (Oui);Non (Non);Brise vue (Brise vue);Non (Non);oui (Oui);Poussée (Poussée);rider (Rider);bouton_poussoir (Bouton poussoir)
Blanc (Blanc);1 an (1 an);Automatique (Automatique);;;;;;Plastique (Plastique);;;;;;;;;;;;4 (4);;;;;;Batteries (Batteries);;;;;;;Autre (Autre);;;600 - 800 (600 - 800);Métal (Métal);;;oui_smartphone_tablette (Oui, sur smartphone ou tablette);;;;;;;;;;;;9/L (9/L);;;;;;600 - 800 (600 - 800);Scie (Scie);;;B没ches de grosses sections (B没ches de grosses sections);Ni-Mh (Ni-Mh);;;Râteau (Râteau);;Batteries (Batteries);;;Goutteur (Goutteur);Transplantoir (Transplantoir);;;Aluminium (Aluminium);;;;;;;35 (35);;Horizontal (Horizontal);;Réhausses, ridelles (Réhausses, ridelles);;;;;;;Secteur (Secteur);;;;;;;;;polyethylene (Polyéthylène);;3 (3);;;;;;;;;;;;;;;Treillage (Treillage);;;;ejection arriere (Ejection arrière);boutons_poussoir_et_cadran_rotatif (Boutons poussoir et cadran rotatif)
Bleu (Bleu);2 ans (2 ans);;;;;;;Autre (Autre);;;;;;;;;;;;6 (6);;;;;;Manuel (Manuel);;;;;;;;;;800 - 1000 (800 - 1000);Aluminium (Aluminium);;;;;;;;;;;;;;;10/XL (10/XL);;;;;;800 - 1000 (800 - 1000);Coin (Coin);;;Abattre un arbre (Abattre un arbre);A plomb (A plomb);;;Ciseau (Ciseau);;Manuel (Manuel);;;Tuyau et tube (Tuyau et tube);Fourche (Fourche);;;Plastique (Plastique);;;;;;;40 (40);;Vertical (Vertical);;Signalisation (Signalisation);;;;;;;Secteur + batterie de secours (Secteur + batterie de secours);;;;;;;;;PVC (PVC);;;;;;;;;;;;;;;;;;;;;coupe frontale (Coupe frontale);cadran_rotatif (Cadran rotatif)
Gris (Gris);3 ans (3 ans);;;;;;;;;;;;;;;;;;;multivoie (Multivoie);;;;;;;;;;;;;;;;1000 - 1200 (1000 - 1200);Autre (Autre);;;;;;;;;;;;;;;11/XXL (11/XXL);;;;;;1000 - 1200 (1000 - 1200);Merlin (Merlin);;;;;;;Faux (Faux);;;;;Support de tuyau (Support de tuyau);Couteau (Couteau);;;Autre (Autre);;;;;;;45 (45);;;;Roue jockey (Roue jockey);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;selecteur_tournant (Sélecteur tournant)
Inox (Inox);4 ans (4 ans);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1200 - 1400 (1200 - 1400);Teck (Teck);;;;;;;;;;;;;;;Taille unique (Taille unique);;;;;;1200 - 1400 (1200 - 1400);Masse (Masse);;;;;;;Faucille (Faucille);;;;;Asperseur (Asperseur);Rateau (Rateau);;;;;;;;;;50 et plus (50 et plus);;;;Roues (Roues);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;par_clavier (Par clavier)
Jaune (Jaune);5 ans (5 ans);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;plus de 1400 (plus de 1400);;;;;;;;;;;;;;;;;;;;;;plus de 1400 (plus de 1400);Couteau scie (Couteau scie);;;;;;;Racloir (Racloir);;;;;Robinet (Robinet);Plantoir (Plantoir);;;;;;;;;;;;;;Timon (Timon);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;aucun (Aucun)
Miroir (Miroir);6 ans (6 ans);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Fendeur du bรปches (Fendeur du bรปches);;;;;;;Hache, hachette (Hache, hachette);;;;;Réducteur de pression (Réducteur de pression);Pelle (Pelle);;;;;;;;;;;;;;Rails et rampes (Rails et rampes);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Noir (Noir);7 ans (7 ans);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Echenilloir (Echenilloir);;;;;;;Croc (Croc);;;;;Collier (Collier);Binette (Binette);;;;;;;;;;;;;;Plancher (Plancher);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Noir et Inox (Noir et Inox);8 ans (8 ans);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Cisaille (Cisaille);;;;;Autre (Autre);Déplantoir (Déplantoir);;;;;;;;;;;;;;Gardes roues (Gardes roues);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Or (Or);9 ans (9 ans);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Fourche bêche (Fourche bêche);;;;;;Houe (Houe);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Orange (Orange);10 ans (10 ans);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Fourche (Fourche);;;;;;Cueille-fruits (Cueille-fruits);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rose (Rose);11 ans (11 ans);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Masse, merlin (Masse, merlin);;;;;;Serpe (Serpe);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rouge (Rouge);12 ans (12 ans);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Houe (Houe);;;;;;Gratoir (Gratoir);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Vert (Vert);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Balais (Balais);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Violet (Violet);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Pioche (Pioche);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Argent (Argent);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Serfouette (Serfouette);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Marron (Marron);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
