distance_unit_of_measure;gender_type;season_type;temperature_unit_of_measure;age_type;currency_type;varying_attribute_type;weight_unit_of_measure;language_type;memory_unit_of_measure;cup_size_type;condition_type;availability_type;feed_content_type;country_type;volume_unit_of_measure;size_abbreviation_text_type
mm;M;fall;c;baby;EUR;size;mg;fr;TB;A;new;to_be_released;products_partial;fr;cubic_centimeter;XXXS
cm;W;fall_winter;f;child;USD;color;g;en;GB;AA;second_hand;in_stock;products_total;us;cubic_foot;XXS
m;U;winter;k;teenage;GBP;capacity;kg;es;MB;B;;out_of_stock;;uk;cubic_inch;XS
dm;B;spring;;adult;;material;oz;de;kB;C;;restocking;;it;cubic_meter;S
cm;G;spring_summer;;senior;;other;lb;;B;D;;ended;;;liter;M
picometer;K;summer;;;;;;;;DD;;;;;milliliter;L
nanometer;N;;;;;;;;;DDD;;;;;deciliter;XL
micrometer;;;;;;;;;;E;;;;;centiliter;XXL
millimeter;;;;;;;;;;EE;;;;;microliter;XXXL
centimeter;;;;;;;;;;F;;;;;nanoliter;XXS/XS
decimeter;;;;;;;;;;FF;;;;;picoliter;XS/S
meter;;;;;;;;;;G;;;;;us_cup;S/M
in;;;;;;;;;;GG;;;;;us_oz;M/L
ft;;;;;;;;;;H;;;;;us_pint;L/XL
inch;;;;;;;;;;I;;;;;us_g;XL/XXL
foot;;;;;;;;;;J;;;;;us_qt;
;;;;;;;;;;Free;;;;;imperial_oz;
;;;;;;;;;;;;;;;imperial_pint;
;;;;;;;;;;;;;;;imperial_g;
;;;;;;;;;;;;;;;imperial_qt;
