C02-SEASON (Optional);C06-COLOR (Required);C15-SELLER_PRODUCT_CATEGORY (Required);C12-RETURNABLE (Required);C19-SEC_ATT (Required);C17-GENDER (Required)
FALLWIN (Fall/Winter);Rosa (Rosa (Pink));6_95_EUR (6,95€ - Estándar Privalia);YES (YES);TALLA (TALLA);BABY_BOYS (BABY BOYS (Bebé Niño))
SPRINGSUM (Spring/Summer);Naranja (Naranja (Orange));FREE (Free Shipping / Gastos de envío gratis);NO (NO);UNICO (UNICO);BABY_GIRLS (BABY GIRLS (Bebé Niña))
NONSEASON (Non-Seasonal);Marrรณn (Marrรณn (Brown));9_99_EUR (9.99€);;TAGLIA (TAGLIA);BOYS (BOYS (Niño))
;Amarillo (Amarillo (Yellow));14_99_EUR (14.99€);;;GIRLS (GIRLS (Niña))
;Verde (Verde (Green));19_99_EUR (19.99€);;;MEN (MEN (Hombre))
;Azul (Azul (Blue));29_99_EUR (29.99€);;;NO_GENDER (NO_GENDER (Sin Género))
;Violeta (Violeta (Purple));39_99_EUR (39.99€);;;UNISEX_ADULT (UNISEX ADULT (Unisex Adulto))
;Blanco (Blanco (White));3_95_EUR (3.95€);;;UNISEX_BABIES (UNISEX BABIES (Unisex Bebé))
;Gris (Gris (Gray));4_99_EUR (4.99€);;;UNISEX_CHILDREN (UNISEX CHILDREN (Unisex Niño))
;Negro (Negro (Black));;;;WOMEN (WOMEN (Mujer))
;Rojo (Rojo (Red));;;;TODDLER_BOYS (TODDLER BOYS (Niño 1-2 Años))
;Plateado (Plateado (Silver));;;;TODDLER_GIRLS (TODDLER GIRLS (Niña 1-2 Años))
;Dorado (Dorado (Gold));;;;UNISEX_TODDLER (UNISEX TODDLER (Unisex Niño 1-2 Años))
;Multicolor (Multicolor (Multi));;;;
;Beige (Beige (Beige));;;;
;Azul marino (Azul marino (Navy));;;;
;Estampado (Estampado (Pattern));;;;
;Bicolor (Bicolor (Bicolor));;;;
;Camel (Camel (Camel));;;;
;Coral (Coral (Coral));;;;
;Granate (Granate (Granate));;;;
;Lila (Lila (Lila));;;;
;Mostaza (Mostaza (Mostaza));;;;
;Nude (Nude (Nude));;;;
;Salmรณn (Salmรณn (Salmรณn));;;;
;Turquesa (Turquesa (Turquesa));;;;
;Arancione (Arancione (Orange));;;;
;Marrone (Marrone (Brown));;;;
;Giallo (Giallo (Yellow));;;;
;Blu (Blu (Blue));;;;
;Viola (Viola (Purple));;;;
;Bianco (Bianco (White));;;;
;Grigio (Grigio (Gray));;;;
;Nero (Nero (Black));;;;
;Rosso (Rosso (Red));;;;
;Argento (Argento (Silver));;;;
;Dorato (Dorato (Gold));;;;
;Multicolore (Multicolore (Multi));;;;
;Blu marino (Blu marino (Navy));;;;
;Bicolore (Bicolore (Bicolor));;;;
;Corallo (Corallo (Coral));;;;
;Bordeaux (Granato (Granate));;;;
;Lilla (Lilla (Lila));;;;
;Senape (Senape (Mostaza));;;;
;Salmone (Salmone (Salmon));;;;
;Turchese (Turchese (Turquoise));;;;
;Cammello (Cammello (Camel));;;;
