colour (Optional);brand (Optional);size (Optional);facet_origine (Optional);facet_age (Optional);facet_etui (Optional);facet_associations_mets_alcools (Optional);facet_format (Optional);facet_associations_mets_vin (Optional);facet_pays_region (Optional);facet_millesime (Optional);facet_region (Optional);facet_saveur_dominante (Optional);facet_recompense_gault_et_millau (Optional);facet_appellation (Optional);facet_guide_hachette (Optional);facet_parker (Optional);facet_conservation (Optional);facet_caisse_bois (Optional);facet_couleur (Optional)
00017|Beige (Beige);ABSORBA (ABSORBA);0001|XS (XS);01|Allemagne (Allemagne);01|Dès 12 mois (Dès 12 mois);01|Oui (Oui);01|Foie Gras (Foie Gras);01|Semi rigide (Semi rigide);01|Veau (Veau);01|Bordeaux (Bordeaux);01|2005 (2005);01|Bretagne (Bretagne);01|Boisée (Boisée);01|Oui (Oui);017|Collioure (Collioure);01|Oui (Oui);01|Oui (Oui);01|Prêt à boire (Prêt à boire);01|Caisse bois si commande par 6 (Caisse bois si commande par 6);01|Vin rouge (Vin rouge)
00013|Blanc (Blanc);ACDC (ACDC);0002|S (S);02|Angleterre (Angleterre);02|Dès 2 ans (Dès 2 ans);02|Non (Non);02|Porc (Porc);02|Standard (Standard);02|Agneau (Agneau);02|Bourgogne (Bourgogne);02|2006 (2006);02|Ecosse (Ecosse);02|Epicée (Epicée);02|Non (Non);001|Béarn (Béarn);02|Non (Non);02|Non (Non);02|A conserver en cave (A conserver en cave);02|Caisse bois si commande par 12 (Caisse bois si commande par 12);02|Vin blanc (Vin blanc)
00004|Bleu (Bleu);ACER (ACER);0003|M (M);03|Australie (Australie);03|Dès 3 ans (Dès 3 ans);;03|Entrées (Entrées);03|Slim (Slim);03|Boeuf (Boeuf);03|Loire (Loire);03|2007 (2007);03|Highlands (Highlands);03|Florale (Florale);;002|Bergerac (Bergerac);;;03|Prêt à boire ou a conserver en cave (Prêt à boire ou a conserver en cave);;03|Vin rosé (Vin rosé)
00015|Gris (Gris);ADVANCE (ADVANCE);0004|L (L);04|Belgique (Belgique);04|Dès 4 ans (Dès 4 ans);;04|Fruits de mer (Fruits de mer);04|Souple (Souple);04|Entrées (Entrées);04|Rhône (Rhône);04|2008 (2008);04|Islay (Islay);04|Fruitée (Fruitée);;003|Cahors (Cahors);;;;;04|Beige (Beige)
00003|Jaune (Jaune);ANGRY (ANGRY);0005|XL (XL);05|Canada (Canada);05|Dès 6 ans (Dès 6 ans);;05|Gibiers (Gibiers);05|Rigide (Rigide);05|Fruits de mer (Fruits de mer);05|Languedoc Roussillon (Languedoc Roussillon);05|2009 (2009);05|Kentucky (Kentucky);05|Iodée (Iodée);;004|Clos de Vougeot (Clos de Vougeot);;;;;05|Blanc (Blanc)
00018|Marron (Marron);ANGRY BIRD (ANGRY BIRD);0006|XXL (XXL);06|Chine (Chine);06|Dès 3 mois (Dès 3 mois);;06|Poissons (Poissons);06|16/9 (16/9);06|Gibiers (Gibiers);06|Provence (Provence);06|2010 (2010);06|Lowlands (Lowlands);06|Tourbée (Tourbée);;005|Riesling Alsace (Riesling Alsace);;;;;06|Bleu (Bleu)
00014|Multicolore (Multicolore);APPLE (APPLE);0007|90 x 190 cm (90 x 190 cm);07|Danemark (Danemark);07|Dès la naissance (Dès la naissance);;07|Plats Régionaux (Plats Régionaux);07|4/3 (4/3);07|Poissons (Poissons);07|Corse (Corse);07|2011 (2011);07|Speyside (Speyside);;;006|Bordeaux (Bordeaux);;;;;07|Bois (Bois)
00002|Noir (Noir);ARCHOS (ARCHOS);0008|90 x 200 cm (90 x 200 cm);08|Ecosse (Ecosse);08|Dès 18 mois (Dès 18 mois);;08|Volailles (Volailles);08|Magnums et plus (Magnums et plus);08|Foie Gras (Foie Gras);08|Alsace (Alsace);08|2012 (2012);08|Tennessee (Tennessee);;;007|Crémant d'Alsace (Crémant d'Alsace);;;;;08|Crème (Crème)
00022|Orange (Orange);ARISTOCHAT (ARISTOCHAT);0009|140 x 190 cm (140 x 190 cm);09|Espagne (Espagne);09|Dès 5 ans (Dès 5 ans);;09|Fromages (Fromages);09|Demi-Bouteilles (Demi-Bouteilles);09|Plats Régionaux (Plats Régionaux);09|Sud-Ouest (Sud-Ouest);09|2013 (2013);09|Gavleborg County (Gavleborg County);;;008|Médoc (Médoc);;;;;09|Doré (Doré)
